"id","title"
"4","testing a windows report"
"5","new test"
"6","test from tester"
"7","test bug"
"8","Darcs record fails with big record on Windows"
"9","darcs --commands lists add outside a repo"
"10","Makefile conventions for prefix not honoured"
"11","Roundup doesn't grok replies from Darcs-Devel"
"12","Apply is very slow:  O(N^2)"
"13","pull => bug in function reconcile_unwindings (1.0.8)"
"14","remove darcs-createrepo"
"15","ssh fails on w32 (regression from 1.0.3 to 1.0.4)"
"16","Remotely unavailable .git might produce garbage on screen"
"17","darcs and gpg path-handling mismatch in Windows"
"18","Windows 2003, Microsoft Exchange (MAPI issues)"
"19","directory conflict error should report path involved"
"20","failure to unrecord in a partial repository."
"21","- file doesn't output to stdout"
"22","make slowtest => bug in function reconcile_unwindings (1.0.5rc1)"
"23","apparently unresolved darcs bugs"
"24","darcs get_patch failed: better diagnostics?"
"25","more readable annotate output"
"26","Darcs needs real MIME parsing, fails with Mail.app, Courier"
"27","patch ids are not collision-free"
"28","Why does darcs on w32 require the executable to be named ""ssh""?"
"29","Support OpenSSH on Cygwin"
"30","allow anonymous bug reports via web"
"31","Match ISO-8601 dates"
"32","multiplex transactions over a single ssh connection"
"33","wish:  improve ""darcs --xml"""
"34","nitpick: --help handling"
"35","bug in darcs 1.0.3"
"36","fails to look for new files if there is a socket"
"37","Implement apply --dry-run (Debian #335043)"
"38","--set-scripts-executable works partially"
"39","darcs: ignores changes if an absolute path is specified"
"40","wish: Please reflow --help output to the terminal width"
"41","Doesn't like pasted text."
"42","darcs.cgi should be compatible with darcs-createrepo"
"43","get""-ing a repository that contains an upper case file name fails on vfat filesystem"
"44","Need more status settings in bug tracker"
"45","Searching by nosy"
"46","Problem parsing patch names with special characters."
"47","make_dotdots on an absolute path"
"48","malicious patch can alter any file"
"49","Severe performance problem on large import"
"50","flags to control umask and group when running darcs"
"51","Darcs/Cygwin - Can't find editor on Cygwin"
"52","darcs t-shirts for sale"
"53","darcs does not detect silly Windows filename errors"
"54","track permissions, file and directory meta-data"
"55","exclude binary executables"
"56","Broken mailer again -- PGP signed stuff corrupted"
"57","wish: dist --export-command"
"58","roundup-darcs integration"
"59","""darcs review"" command to review patch patches as if during a pull"
"60","provide push mirroring"
"61","Bad error message when doing optimize --checkpoint on partial repo"
"62","It would be nice to preserve commit message if something goes wrong during ""darcs record"""
"63","Crash then invalid pending when merging large binary files"
"64","Should store patch metadata in utf-8"
"65","Annotate doesn't correctly escape paths"
"66","pull => Patch is not a named patch! (1.0.5) ('UNDO' patch)"
"67","Getting a tag giving inconsistent repository."
"68","wish: don't report ""resource vanished"" when stdout pipe is broken."
"69","Improve documentation on environment variables"
"70","setpref does not coalesce changes"
"71","Darcs-git does not work on Darwin"
"72","option to show commute progress (e.g. pull --very-verbose)"
"73","Improve recovery advice on error apply patch to working"
"74","darcs copy"
"75","wish: _darcs/trash or darcs unobliterate"
"76","update docs on temp directory creation."
"77","amend-record --author"
"78","wish: changes --from-context=filename"
"79","whatsnew -ls loads complete contents of files into memory"
"80","memory usage is up to 20X patch size"
"81","parallel patches a.k.a. doppleganger patches cannot be merged"
"82","wish: ""darcs changes --interactive"""
"83","I wish that darcs would tell me which patches will cause conflicts before I choose to pull them."
"84","I wish interactive mode would allow me to see the filename."
"85","Shall I record this patch?"" -> ""Shall I record this hunk/mv/del/add?"
"86","unpull => Unable to apply inverse patch! (1.0.3) - Debian Bug#346167"
"87","darcs: getCurrentDirectory: resource exhausted (Too many open files)"
"88","darcs add could stop recursing after parent directory fails."
"89","darcs record --ask-deps"" very slow"
"90","darcs commands struggle with less-common filenames"
"91","--match help ?"
"92","Using both --patch and --last with ""darcs diff"" produces confusing result"
"93","I wish ask-for-deps would exclude already depended-on"
"94","buffering error of darcs record under bash/cmd.exe"
"95","IsoDate.lhs compilation on Debian AMD64"
"96","make slowtest => bug in function reconcile_unwindings (1.0.6ish)"
"97","wish: more flexible regexps for darcs replace"
"98","Push fails inside subdirectory"
"99","wish: Memory-suite"
"100","corrupted pristine cache"
"101","pull => Unapplicable patch (1.0.5) - Debian Bug#348634"
"102","darcs makefile builds documentation too much"
"103","diff --from-tag --to-tag is broken"
"104","error in date parsing"
"105","I wish darcs rollback would accept the ""x"" interactive key."
"106","""darcs changes --repo=/foo/bar"" shouldn't fail if cwd is root(/)"
"107","wish: obliterate a patch while pushing"
"108","pager display doesn't display whitespace"
"109","I wish darcs.cgi would tell me who, when on the patch description page."
"110","wish: darcs.cgi would indicate provenance of each line on the annotate page"
"111","I wish for ""darcs obliterate --all""."
