"title","id","activity","status","assignedto"
"changes --xml does not handle multiple file arguments correctly","1783","2023-03-27 18:53","needs-implementation","[hidden]"
"defaults file silently rejects abbreviations","1105","2023-07-07 16:18","needs-implementation","[hidden]"
"trim whitespace in _darcs/prefs/post","1549","2010-04-04 19:12","needs-implementation","[hidden]"
"use ISO8601 dates in XML output","1872","2010-06-10 09:05","needs-implementation","[hidden]"
"repo suggestion (no more cat _darcs/prefs/repos)","1772","2010-07-22 10:48","needs-implementation","[hidden]"
"get/pull --max-count","1369","2010-11-30 08:13","needs-implementation","[hidden]"
"deforestation/fusion on RL/FL","1567","2012-02-24 05:28","needs-implementation","[hidden]"
"darcs whatsnew --summary: diffstat style","1387","2012-02-24 05:29","needs-implementation","[hidden]"
"make more modest claims about ISO 8601 implementation","1323","2012-02-24 05:32","needs-implementation","[hidden]"
"better error message when just posthook fails","1806","2012-03-30 17:11","needs-implementation","[hidden]"
"account for missing PATH when calling other software","1545","2012-04-12 07:09","needs-implementation","[hidden]"
"Document which subcommands export env variables to posthook (Probably Easy)","2290","2013-02-16 08:27","needs-implementation","[hidden]"
"WANT: utf-8 encoding of _darcs/prefs/author","2020","2020-08-01 23:51","needs-implementation","[hidden]"
"darcs show description --tag foo ==> ""foo (+ 4 patches)""","1142","2009-08-27 14:33","needs-implementation","[hidden]"
"Set $MAN_PN when displaying help.","1621","2009-09-21 22:08","needs-implementation","[hidden]"
"wish: Elapsed time for each test.","1394","2009-11-15 22:32","needs-implementation","[hidden]"
"wish: Add a --gpg-command=COMMAND for darcs send analogous to --sendmail-command","545","2010-03-23 17:57","needs-implementation","[hidden]"
"show all changes in amend record --edit, not just the new ones","1265","2012-02-24 18:44","needs-implementation","[hidden]"
"replace own SHA1 implementation by existing library","2043","2012-03-28 14:02","needs-implementation","[hidden]"
"more informative explanation for darcs revert lock","1087","2015-03-27 22:32","needs-implementation","[hidden]"
"Warning when re-adding deleted file/directory","2077","2020-07-31 21:40","needs-implementation","[hidden]"

