"id","creation","title","status"
"2390","2024-05-18 00:44","Fix missing import in D.R.PatchIndex","needs-screening"
"2389","2024-05-17 11:57","ci: run tests with latest supported ghc version","accepted-pending-tests"
"2388","2024-05-17 11:34","ci: add ghc-9.8.2 to build matrix (and 1 more)","accepted-pending-tests"
"2387","2024-05-17 11:28","resolve issue2715: hub.darcs.net does not support ""Ext...","needs-review"
"2386","2024-05-13 00:20","support network 3.2 (and 2 more)","accepted-pending-tests"
"2385","2024-05-10 16:06","ci: upgrade actions/cache, fix cache/save warnings","accepted"
"2384","2024-05-10 14:03","resolve issue2718: avoid using conflictedPaths to dete...","accepted"
"2383","2024-05-10 07:35","two optimizations in remove command","accepted"
"2382","2024-05-10 07:32","ci: remove ghc-8.2.2 from build matrix","accepted"
"2381","2024-05-08 09:33","resolve issue2714: cannot remove recursively","obsoleted"
"2380","2024-05-06 19:27","resolve issue2714: cannot remove recursively","accepted"
"2379","2024-03-24 22:30","CHANGELOG for 2.18.2 (and 3 more)","accepted"
"2378","2024-03-09 18:23","put back the set-default hint","accepted"
"2377","2024-03-08 11:38","Allow use of shared libraries in tests","accepted"
"2376","2024-03-02 15:32","remove form feed characters from CHANGELOG (and 1 more)","obsoleted"
"2375","2024-02-25 21:55","Darcs.Patch.Annotate: fix warning about ... (and 11 more)","accepted"
"2374","2024-02-25 17:59","bump version to 2.19.1","accepted"
"2373","2024-02-25 17:57","2.18.1 release (and 1 more)","accepted"
"2372","2024-02-25 16:40","move tls constraint to cabal.project","rejected"
"2371","2024-02-25 15:56","Initial changelog for next major release","accepted"
"2370","2024-02-25 13:49","CHANGELOG for 2.16.5 (and 3 more)","accepted"
"2369","2024-02-25 13:28","fix warning about head in Setup.hs","accepted"
"2368","2024-02-25 13:24","resolve issue2716: calculate bundle name... (and 3 more)","accepted"
"2367","2024-02-24 18:35","ci: explicitly specify git branch","accepted"
"2366","2024-02-22 01:24","fix deprecated use of memcpy","accepted"
"2365","2024-02-21 08:47","bump various upper bounds","accepted"
"2364","2024-02-19 11:00","fix Cabal warning","accepted"
"2363","2024-02-19 10:43","work around issue2716","accepted"
"2362","2024-02-18 13:30","work around issue2715: constrain tls to <2.0.0","accepted"
"2361","2024-02-17 07:13","Bump dependencies for GHC 9.8 (and 2 more)","accepted"
"2360","2023-08-24 16:59","D.R.Job: refactor RepoJob declaration wi... (and 1 more)","accepted"
"2359","2023-08-24 16:55","make partitionRL properly tail recursive","in-discussion"
"2358","2023-08-24 16:48","optimize conflict resolution in tentativelyMergePatches_","accepted"
"2357","2023-08-24 16:41","clean up parsing and showing of CacheLoc","accepted"
"2356","2023-08-24 16:30","move prefsDir and prefsDirPath to D.R.Paths (and 1 more)","accepted"
"2355","2023-08-24 16:29","resolve issue2708: regard unrecorded changes as potent...","accepted"
"2354","2023-08-24 16:25","update and extend help about conflicts (and 1 more)","accepted"
"2353","2023-08-24 07:43","drop outdated constraint for aeson","accepted"
"2352","2023-08-24 07:27","add --reorder-patches option to push (and 1 more)","accepted"
"2351","2023-08-24 07:07","fix logical bug in call to applyPatchesFinish","accepted"
"2350","2023-08-20 12:47","bump version to 2.17.3 (and 1 more)","accepted"
"2349","2023-08-19 14:08","fix tests/mark-conflicts.sh","obsoleted"
"2348","2023-08-19 12:10","trivial simplification (and 2 more)","accepted"
"2347","2023-08-12 11:51","tests/network/log.sh: http -> https for darcs.net","accepted"
"2346","2023-08-11 21:31","tests: replace coverage comments with test","accepted"
"2345","2023-08-06 22:17","update test to use https://darcs.net","accepted"
"2344","2023-08-06 21:21","boring: fix dist-newstyle ignoring on ma... (and 2 more)","accepted"
"2343","2023-08-05 19:01","fix mistake in import","obsoleted"
"2342","2023-08-05 19:00","Wiki: Update VCS links mentioned on front page","accepted"
"2341","2023-07-31 12:26","remove the --remote-repo option (and 1 more)","accepted"
"2340","2023-07-30 10:14","allow a few more tests to run on Windows","accepted"
"2339","2023-07-30 09:42","make --boring mutually exclusive with --... (and 1 more)","accepted"
"2338","2023-07-29 09:45","mark-conflicts: report unmangled conflicts only if the...","accepted"
"2337","2023-07-29 09:40","amend --ask-deps: ask about dependencies to drop","accepted"
"2336","2023-07-25 23:59","RepoPatchV3: rename a local variable in ... (and 2 more)","accepted"
"2335","2023-07-16 11:46","break out Darcs.Test.Patch.Types.Triple (and 8 more)","accepted"
"2334","2023-07-16 09:42","add showPatchWithContext to Darcs.Patch.... (and 1 more)","accepted"
"2333","2023-07-16 09:32","ci: fix a bug that caused tests to be run only for ghc...","accepted"
