"title","id","activity","status","assignedto"
"darcs: bug at src/Darcs/Patch/Commute.lhs:598 compiled Jun 13 2011 15:04:04","2080","2011-06-23 17:17","needs-reproduction","[hidden]"
"pull --dont-allow-conflicts doesn't work w external-merge","1819","2023-03-27 15:17","has-patch","[hidden]"
"null conflict resolutions","1649","2009-10-21 11:13","needs-reproduction","[hidden]"
"avoid invisible conflicts","1912","2010-09-19 08:10","needs-reproduction","[hidden]"
"refuse to pull/apply patches if you have unrecorded changes","2011","2010-12-05 22:53","needs-reproduction","[hidden]"
"more precise conflicts reporting","2330","2013-07-05 09:42","unknown","[hidden]"
"external resolution for unsuspend not implemented yet","2485","2015-12-24 08:39","unknown","[hidden]"
"easy way to find out which patches conflict with which","1911","2016-01-27 14:13","needs-reproduction","[hidden]"
"command to call external merge tool (perhaps, darcs mark-conflicts option)","2484","2016-03-12 21:28","unknown","[hidden]"
"wish: fancy conflict markers (with named patch)","833","2020-07-31 22:03","waiting-for","[hidden]"
"whatsnew --summary does not report conflict marker","2138","2020-08-02 08:23","needs-implementation","[hidden]"
"conflict marking for hunk/replace conflicts","1190","2023-03-31 10:15","needs-implementation","[hidden]"
"--match conflicted","1263","2009-10-23 23:35","needs-reproduction","[hidden]"
"clearly identify patches as being conflict resolution patches","1214","2016-01-27 14:12","deferred","[hidden]"
"behavior when conflicts are detected on push or pull","2495","2016-04-09 20:21","unknown","[hidden]"

