"id","creation","title","status"
"2050","2011-03-06 19:45","UI improvement in selecting tags in darcs rollback","needs-reproduction"
"2047","2011-02-22 13:11","Falsifiable Darcs.Test.Patch.Properties.recommute","given-up"
"1962","2010-09-29 13:37","rollback space usage extremely high","given-up"
"1953","2010-09-08 19:30","annotate => Error in patch application","given-up"
"1904","2010-08-04 21:37","cabal flag (default: False) to enable RTS flags","resolved"
"1732","2010-01-16 16:45","task: show percentage change in darcs-benchmark","duplicate"
"1690","2009-11-15 17:23","Create benchmark for darcs 2.4 announcement","resolved"
"1421","2009-04-07 21:38","darcs get: --partial and old --tag fight in old-fashioned-inventory.","wont-fix"
"1363","2009-02-17 02:47","mark-conflicts says there are none, but push says there are (duplicate patches)","given-up"
"1211","2008-11-09 21:15","apply => bug in get_extra commuting patches (2.1.0+)","duplicate"
"1075","2008-09-14 12:19","pull of GHC HEAD into GHC STABLE takes a long time","wont-fix"
"1065","2008-09-08 14:33","Unexpected changes in working directory","resolved"
"1064","2008-09-08 14:30","Darcs taking infinite time to merge patches from Cabal","duplicate"
"1061","2008-09-05 21:31","pull => failed to read patch in get_extra (2.0.1rc2)","resolved"
"1036","2008-08-26 07:47","darcs ought to report connection failures as such, and not as repo not existing","given-up"
"1034","2008-08-24 20:53","pull => errors in pending (2.0.2+76)","duplicate"
"1030","2008-08-22 12:52","darcs check failure due to silly Windows filename","resolved"
"974","2008-07-28 03:11","Don't use -g for both compiling and linking","resolved"
"973","2008-07-25 10:10","darcs whatsnew significantly slower on hashed format (ghc 6.8.2 bug affecting Debian and Ubuntu)","resolved"
"971","2008-07-24 21:37","darcs check fails (case sensitivity on filenames)","resolved"
"969","2008-07-23 21:09","exponential merge w/ remove file / bunch of modifications","resolved"
"968","2008-07-23 21:09","Darcs infinite loop","duplicate"
"965","2008-07-20 20:54","pull =>openBinaryFile: permission denied (2.0.0)","given-up"
"964","2008-07-20 20:54","Darcs 2.0 crash","duplicate"
"929","2008-06-18 06:16","Darcs fallure","duplicate"
"928","2008-06-18 06:16","pull => exits 512","given-up"
"913","2008-06-05 15:35","cannot apply a binary patch (Regression, Windows, 2.0.0 to 2.0.1rc1+)","resolved"
"873","2008-05-22 18:48","get --partial requires inventory to be optimized","resolved"
"842","2008-05-09 09:47","pull => problem gzopening file for write (1.0.9)","resolved"
"741","2008-03-09 03:12","darcs optimize --reorder-patches segfaults","resolved"
"535","2007-09-17 21:35","darcs record; darcs send; darcs unrecord --last=1"" fails in (partial) ghc head repo","duplicate"
"434","2007-04-16 13:34","Repository corruption issue","resolved"
"406","2007-02-05 14:43","can't checkpoint partial repository","resolved"
"355","2006-11-20 14:58","Push A to B fails, pull B to A works","resolved"
"317","2006-10-17 22:38","darcs fails to unrecord a patch I just recorded (failed to read patch in get_extra) (1.0.8)","resolved"
"241","2006-08-12 07:51","get --to-match => failed to read patch in get_extra (1.0.8)","resolved"
"216","2006-07-03 20:53","Darcs bug: Invalid Pending","resolved"
"213","2006-07-03 20:53","pull on locally created repos causes a bug","resolved"
"175","2006-05-18 18:44","obliterate --tags => bug in get_extra commuting patch (1.07)","resolved"
"174","2006-05-18 09:02","obliterate silently stops when it reaches a tag","resolved"
"154","2006-03-29 14:53","removing a non-empty directory is catastrophically painful","resolved"
"151","2006-03-23 16:52","pull (select) => Impossible case at PatchChoices.lhs:187 (1.0.6pre1)","resolved"
"134","2006-02-15 16:07","an invalid pending...","resolved"
"96","2006-01-13 06:49","make slowtest => bug in function reconcile_unwindings (1.0.6ish)","resolved"

