"id","creation","title","status"
"2614","2018-12-18 17:44","fromJust error when cloning an unclean tag","resolved"
"2485","2015-12-24 08:39","external resolution for unsuspend not implemented yet","unknown"
"2410","2014-11-08 20:06","--look-for-replaces does not work in real world cases","resolved"
"2377","2014-04-12 19:50","darcs amend crashes in src/Darcs/Repository/PatchIndex.hs:246","resolved"
"2092","2011-07-23 19:35","error applying hunk in darcs record","given-up"
"1991","2010-11-12 20:38","can not add file with `:' in its name to version controll even with `--reserved-ok' option if `-r' exists among given arguments","duplicate"
"1932","2010-08-24 10:22","isFile skips real files with colons, breaks ""add"" in darcs 2.4.98","resolved"
"1881","2010-06-24 08:29","darcs --reserved-ok choking on filenames containing '=' (fromJust: Nothing)","duplicate"
"1860","2010-06-03 22:17","noslurps darcs can create pristine that's missing hashed-files","resolved"
"1820","2010-04-18 11:30","reconcile_unwindings failure","duplicate"
"1817","2010-04-18 11:10","merge regression (external-merge)","resolved"
"1782","2010-03-21 22:33","show contents --index is broken","duplicate"
"1753","2010-03-01 11:09","darcs: opening of '_darcs/index' failed: does not exist (No such file or directory)","resolved"
"1748","2010-02-19 10:09","fromJust error in WhatsNew","duplicate"
"1731","2010-01-15 17:24","performance regression in check/repair (2.4.x)","resolved"
"1705","2009-11-24 22:00","darcs show contents --index=1 darcs.cabal fails.","resolved"
"1695","2009-11-15 23:12","No commands to set repo-specific preferences like ""_darcs/prefs/email""","needs-diagnosis/design"
"1488","2009-07-09 19:58","fromJust error in WhatsNew (apply_to_slurpy)","resolved"
"1095","2008-09-23 09:03","send => fromJust errorsrc/Darcs/Commands/Send.lhs:196 (2.0.3pre2)","given-up"
"693","2008-02-14 17:01","rmfile patch created without the actual content removal (tailor)","given-up"
"658","2008-02-07 17:29","push a ""partial repo"" to an ""empty repo"" fails","resolved"
"657","2008-02-07 17:29","push a ""partial repo"" to an ""empty repo"" fails","resolved"
"653","2008-02-07 17:29","push a ""partial repo"" to an ""empty repo"" fails","resolved"
"652","2008-02-07 17:29","push a ""partial repo"" to an ""empty repo"" fails","resolved"
"584","2008-01-11 15:51","bug report: ""darcs resolve"" fails","wont-fix"
"583","2008-01-11 15:51","fromJust error in Viewing.lhs when reverting certain combinations of hunks in a repo","resolved"
"563","2007-11-19 16:02","tag --checkpoint => fromJust error at DarcsRepo.lhs:522 (1.0.5)","resolved"
"517","2007-08-11 14:30","unrecording checkpoint patch quietly breaks things","resolved"
"500","2007-07-23 13:01","optimize --checkpoint => fromJust error at DarcsRepo.lhs:533 (1.0.9)","resolved"
"464","2007-05-22 04:08","optimize --checkpoint => fromJust error at DarcsRepo.lhs:526 (1.0.9rc1)","resolved"
"453","2007-05-09 21:23","push bug 1.0.7 on Windows 2000","resolved"
"437","2007-04-16 21:56","darcs hangs (ssh controlmaster)","resolved"
"409","2007-02-11 10:18","reconcile_unwindings slowtest (1.0.9rc2)","resolved"
"408","2007-02-07 23:01","Slow Push and Pull with Remote Repository","resolved"
"406","2007-02-05 14:43","can't checkpoint partial repository","resolved"
"381","2007-01-09 12:33","darcs send -o message --edit-description doesn't work","resolved"
"375","2006-12-27 14:36","push from partial => fromJust error at Push.lhs:136 (1.0.8)","resolved"
"366","2006-12-15 17:40","unrevert => ""Bug in Darcs"" (Darcs2)","resolved"
"356","2006-11-24 10:16","Misleading error","resolved"
"352","2006-11-17 16:30","MSYS mangles SSH paths","wont-fix"
"340","2006-11-10 02:45","trackdown => fromJust error at TrackDown.lhs:89 (1.0.8)","wont-fix"
"224","2006-07-13 19:31","push => fromJust error at Push.lhs:134 (1.0.6-1.0.8)","wont-fix"
"222","2006-07-08 16:13","tag --checkpoint => fromJust error at DarcsRepo.lhs:496 (1.0.5)","resolved"
"151","2006-03-23 16:52","pull (select) => Impossible case at PatchChoices.lhs:187 (1.0.6pre1)","resolved"
"134","2006-02-15 16:07","an invalid pending...","resolved"
"61","2005-12-16 12:45","Bad error message when doing optimize --checkpoint on partial repo","resolved"

