"title","id","activity","status","assignedto"
"help for non-existing subcommand should indicate failure","2531","2023-07-16 20:17","resolved","[hidden]"
"Line colouring ignored when listing changes at last regrets","2317","2023-07-16 20:14","resolved","[hidden]"
"annotate should use pager (like log)","2441","2020-06-20 09:47","resolved","[hidden]"
"convert --export mishandles Unicode filenames","2359","2018-02-10 12:59","resolved","[hidden]"
"grrr, couldn't get lock detection way too late!","2327","2015-06-22 05:51","resolved","[hidden]"
"diff only respecting --diff-command when a diff.exe is present","2423","2015-06-16 18:13","resolved","[hidden]"
"let `darcs diff` accept the -h/--hash flag","2448","2015-04-17 19:45","resolved","[hidden]"
"cleanly convert file moves in ""convert export""","2446","2015-03-27 14:05","resolved","[hidden]"
"darcs apply autocompletion is too slow","2420","2015-03-16 22:17","resolved","[hidden]"
"patch index creation makes cloning much slower","2438","2015-03-11 07:24","resolved","[hidden]"
"fix packs getting","2341","2014-11-06 19:10","resolved","[hidden]"
"findRepository has a bogus-looking case when given a file, not directory","2249","2014-10-19 20:27","resolved","[hidden]"
"darcs optimise fails if no patches have been recorded","2388","2014-06-25 00:14","resolved","[hidden]"
"Please use the new testing interface instead","2348","2014-01-20 19:04","resolved","[hidden]"
"--keep-date / --no-keep-date default is not documented","2278","2012-12-13 12:11","resolved","[hidden]"
"cloning new repository with one patch from local path to ssh fails","2437","2015-03-04 16:11","resolved","[hidden]"
"Don't emit noise when stdio isn't a tty.","1822","2023-07-16 20:18","resolved","[hidden]"
"defaults file silently rejects abbreviations","1105","2023-07-07 16:18","needs-implementation","[hidden]"
"changes --xml does not handle multiple file arguments correctly","1783","2023-03-27 18:53","needs-implementation","[hidden]"
"--match and --patch are silently mutually exclusive","1158","2017-07-31 02:18","given-up","[hidden]"
"darcs check wrongly reports that it's fixing remove non-empty error","1674","2017-07-31 01:57","given-up","[hidden]"
"Extra space at the start of command line arguments with diff-command","1606","2017-07-31 01:57","given-up","[hidden]"
"patch bundle hash check not done early enough to detect corruption","1521","2017-07-31 01:56","given-up","[hidden]"
"Misleading ""incomplete"" progress messages.","1721","2017-07-31 01:56","given-up","[hidden]"
"darcs backs up files too aggressively when there are conflicts","1719","2017-07-31 01:55","given-up","[hidden]"
"Inconsistent handling of patch name corner cases","2057","2017-07-31 00:54","given-up","[hidden]"
"--diff-opts can't contain multiple options","1579","2017-07-31 00:52","given-up","[hidden]"
"truncated progress reports can be confusing","1029","2017-07-31 00:43","given-up","[hidden]"
"Multiple authors in global config get overwritten","2512","2016-10-20 18:17","resolved","[hidden]"
"`darcs annotate -p` does not respect both a patch and filename at the same time","1496","2016-04-14 19:01","resolved","[hidden]"
"darcs annotate --repodir /something '' => Pattern match failure in do expression at src/Darcs/Commands/Annotate.lhs:159 (2.2+)","1561","2016-04-04 14:57","resolved","[hidden]"
"unwanted colorization control chars on dumb terminal (Unicode text)","2391","2014-05-20 14:40","needs-diagnosis/design","[hidden]"
"option --set-scripts-executable is not properly documented","2263","2014-03-25 15:22","resolved","[hidden]"
"darcs changes --repo http://darcs.net --last 1 tries to build patch index","2284","2014-03-17 00:07","resolved","[hidden]"
"darcs Setup.lhs with cabal HEAD broken (withTempFile changed)","2299","2014-01-20 21:36","resolved","[hidden]"
"darcs ob -O will overwrite existing files","2287","2013-02-16 14:47","resolved","[hidden]"
"darcs assumes -p for SSH_PORT; but putty takes -P","1371","2013-02-05 21:09","needs-diagnosis/design","[hidden]"
"optionally disable 'Hit return to move on' in --diff-command and --external-merge","1228","2012-03-24 16:52","resolved","[hidden]"
"replace --force UI is confusing","2089","2012-01-13 08:39","resolved","[hidden]"
"darcs annotate --repodir /something '.' => no file or directory named '.' (2.2+)","1473","2011-12-29 01:12","resolved","[hidden]"
"darcs dist -q is not quiet","2098","2011-12-20 21:03","resolved","[hidden]"
"wrong default author suggestion for Windows","1665","2011-05-20 17:24","resolved","[hidden]"
"darcs send: abort early if can't send.","1344","2011-04-01 14:46","resolved","[hidden]"
"darcs mv does not warn when moving old to new if > 2 args","1737","2011-02-22 20:49","resolved","[hidden]"
"xml output for patch hash includes ""gz"" extension","1558","2011-01-20 16:09","resolved","[hidden]"
"Help on aliased commands is broken for (at least) subcommands like show manifest","1724","2010-12-15 15:52","resolved","[hidden]"
"patch viewing should either always/never use the pager in changes -i","1660","2010-12-08 22:27","resolved","[hidden]"
"darcs should report 404 errors accordingly","1637","2010-11-21 21:02","resolved","[hidden]"
"darcs does not distinguish special case when the only paths supplied are invalid","1397","2010-11-20 23:00","resolved","[hidden]"
"Does not warn when 'darcs init' is run inside a repository subdirectory","1266","2010-11-02 23:16","resolved","[hidden]"
"--no-set-default flag doesn't work","1875","2010-09-05 17:33","resolved","[hidden]"
"darcs attempts to convert repositories that are already on darcs-2 format","1224","2010-07-23 18:55","resolved","[hidden]"
"""darcs show"" usage info is wrong","1750","2010-06-16 14:39","resolved","[hidden]"
"apparant line-break on ""spontaneous branches"" link in homepage","1755","2010-06-16 14:39","resolved","[hidden]"
"interactive rollback no longer lets you select primitive patches","1848","2010-06-15 22:40","resolved","[hidden]"
"interactive 'v' prints double entries","1843","2010-06-15 22:39","resolved","[hidden]"
"darcs convert forgets _darcs/prefs/prefs","1232","2010-06-15 22:32","resolved","[hidden]"
"darcs dist calls gnu tar which makes less portable archives by default","1456","2010-06-15 22:14","resolved","[hidden]"
"check for newlines in setpref values","1250","2010-06-15 22:14","resolved","[hidden]"
"ui bug: whatsnew dir => WARNING! dir does not exist!","1279","2010-06-15 21:50","resolved","[hidden]"
