"id","creation","title","status"
"2017","2020-04-28 10:25","support ghc-8.8 and ghc-8.10","accepted"
"2016","2020-04-21 11:07","release 2.14.3","accepted"
"1997","2020-02-21 18:31","index: fix import layout (and 8 more)","accepted"
"1791","2019-01-23 17:17","fix several uses of error where it shoul... (and 7 more)","accepted"
"1466","2016-03-08 23:20","cleanup in Darcs.Patch.Merge: use case instead of from...","accepted"
"1292","2015-02-19 23:15","fixed failing fromJust in look-for-replaces implementa...","accepted"
"1286","2015-02-19 02:37","fixed failing fromJust in look-for-replaces implementa...","obsoleted"
"1285","2015-02-17 22:34","resolve issue2410: detect replaces even with tokens of...","accepted"
"1101","2013-09-08 00:17","hashed-storage 0.5.11 : add fileid to the index format","accepted"
"1093","2013-08-10 06:02","resolve issue642: Automatic detection of file renames","accepted"
"918","2012-08-26 00:58","Import and adapt original patch-index co... (and 23 more)","accepted"
"538","2011-02-04 23:02","add test that non-interactive commands w... (and 2 more)","accepted"
"497","2010-12-04 12:54","Fixed 'Use print' hlint suggestion every... (and 16 more)","accepted"
"368","2010-08-25 17:31","Fix for issue1932","accepted"
"314","2010-07-22 18:58","resolve issue1716: allow mail header lines of all	whitespace in test","accepted"
"281","2010-06-15 15:54","Change predist pref to warn people that we use Cabal now","accepted"
"254","2010-05-29 11:47","resolve issue1371: darcs assumes -p for SSH_PORT; but putty takes -P","obsoleted"
"200","2010-03-21 14:56","Resolve issue1756: new h-s handles emptied directories...","accepted"
"191","2010-03-20 22:46","Add Maybe variant of fixSubPaths (and 15 more)","accepted"
"159","2010-02-12 22:09","make tentativelyRemove return the new re... (and 27 more)","accepted"
"103","2009-11-26 08:44","better error message instead of","accepted"
"86","2009-11-15 20:02","resolve issue1208: trackdown --bisect for binary search.","obsoleted"
"63","2009-11-15 06:27","Send.lhs: add mutt example to sendmail-command invocat...","rejected"
"64","2009-11-15 06:27","Docstring typo fix","accepted"
"16","2009-10-27 18:29","Bump the hashed-storage dependency to >=... (and 1 more)","accepted"

