"title","id","activity","status","assignedto"
"darcs rebase pull presents suspendable patches unpleasantly","2171","2012-11-11 18:11","needs-diagnosis/design","[hidden]"
"darcs rebase pull -a is (half) interactive","2172","2012-11-11 18:25","needs-diagnosis/design","[hidden]"
"Rebase status messages being printed twice","2247","2012-12-21 14:17","resolved","[hidden]"
"Support x86_64 on Windows","2297","2013-02-05 20:49","needs-diagnosis/design","[hidden]"
"Attemping to pull from a rebase-in-progress repo shows patch which should never been seen.","2282","2013-02-16 14:43","resolved","[hidden]"
"whatsnew fails in repos made with get --no-working-dir","2365","2014-05-04 20:17","resolved","[hidden]"
"Possible problem with Cabal <= 1.16","2408","2014-09-22 20:30","needs-diagnosis/design","[hidden]"
"fix packs getting","2341","2014-11-06 19:10","resolved","[hidden]"
"patch index creation consumes too much memory","2405","2015-02-12 17:47","resolved","[hidden]"
"whatsnew --look-for-moves takes ages to complete","2411","2015-02-12 18:55","resolved","[hidden]"
"with rebase in progress, --last is off by one","2426","2015-02-18 01:52","duplicate","[hidden]"
"useless error message after ssh host key change on the remote server","2113","2015-02-18 21:35","resolved","[hidden]"
"darcs changes --last n doesn't take account of rebase patch","2260","2015-02-20 13:58","resolved","[hidden]"
"darcs log is too slow","2385","2015-02-21 21:46","resolved","[hidden]"
"--look-for-replaces does not work in real world cases","2410","2015-02-22 01:20","resolved","[hidden]"
"darcs leaves empty files in repo","2431","2015-02-26 19:28","resolved","[hidden]"
"pull --reorder does not commute reordered patches","2432","2015-03-04 00:13","resolved","[hidden]"
"patch index creation makes cloning much slower","2438","2015-03-11 07:24","resolved","[hidden]"
"darcs apply autocompletion is too slow","2420","2015-03-16 22:17","resolved","[hidden]"
"cleanly convert file moves in ""convert export""","2446","2015-03-27 14:05","resolved","[hidden]"
"fix darcs dependencies with regards to Haskell Platform at time of release","2338","2015-04-18 15:58","resolved","[hidden]"
"default interactivity of 'log' and 'rebase log' differs","2444","2015-06-16 18:13","resolved","[hidden]"
"darcs changes: basic usage results in ""invalid byte sequence""","2286","2013-01-21 06:49","resolved","[hidden]"
"cloning new repository with one patch from local path to ssh fails","2437","2015-03-04 16:11","resolved","[hidden]"
"Couldn't fetch ... while pulling (was: cloning) darcs repo","2421","2015-06-21 01:18","resolved","[hidden]"
"pull => src/Darcs/Patch/Real.lhs:(479, 21)-(497, 99): Irrefutable pattern failed for pattern Data.Maybe.Just a2 (2.1.0+236)","1204","2012-01-06 19:13","needs-testcase","[hidden]"
"darcs annotate fails to include some lines when patch index is enabled.","2294","2013-02-17 13:37","needs-testcase","[hidden]"
"replace --force UI is confusing","2089","2012-01-13 08:39","resolved","[hidden]"
"No regrets still prompts when amending a patch, with no changes","2137","2012-02-26 08:45","needs-testcase","[hidden]"
"darcs: bug at src/Darcs/Patch/Depends.hs:123","1921","2012-05-11 19:24","resolved","[hidden]"
"darcs rebase suspend enters the rebase-in-progress state too early, causing ""rebase in progress with 0 patches ""","2291","2013-01-03 20:53","duplicate","[hidden]"
"gzcrcs test failure with 2.9.5","2237","2013-02-16 15:07","resolved","[hidden]"
"darcs optimize --disable-patch-index should fail if it lacks write access to the patch index files","2271","2013-02-17 01:06","resolved","[hidden]"
"Rebase status message printed even if no patches suspended","2248","2013-06-08 20:37","resolved","[hidden]"
"trying to recontext rebase without rebase patch at head (not match)","2227","2013-06-08 21:11","resolved","[hidden]"
"darcs Setup.lhs with cabal HEAD broken (withTempFile changed)","2299","2014-01-20 21:36","resolved","[hidden]"
"DARCS_DONT_ESCAPE_8BIT, DARCS_APPLY_HTTP not mentioned in help","1788","2014-01-21 19:05","resolved","[hidden]"
"darcs help environment does not mention DARCS_DONT_ESCAPE_XXX variables","1999","2014-01-21 19:09","resolved","[hidden]"
"fetching patches is way too slow","987","2014-11-11 17:44","duplicate","[hidden]"
"cabal flag (default: False) to enable RTS flags","1904","2014-11-28 03:42","resolved","[hidden]"
"log -h/--hash does not always work","2414","2014-12-15 18:44","resolved","[hidden]"
"convert export looses file","2429","2015-02-02 20:42","resolved","[hidden]"
"incremental darcs convert export is broken","2427","2015-02-12 13:55","resolved","[hidden]"
"Error message when pushing and darcs not in path","2333","2015-02-24 19:09","resolved","[hidden]"
"darcs help texts are often out-dated","2433","2015-03-17 20:21","resolved","[hidden]"
"use of repository packs needs to be documented in the manual","2102","2015-04-18 15:50","resolved","[hidden]"
"cabal sdist fails","2023","2016-04-04 17:18","resolved","[hidden]"
"debian packaging: darcs needn't depend on exim","1203","2014-12-04 20:20","wont-fix","[hidden]"
"scp noise when cloning from ssh","2435","2015-02-05 21:29","wont-fix","[hidden]"
"darcs rebase unsuspend should have a --summary option","2277","2013-02-17 10:50","resolved","[hidden]"
"posthook for 'get' should run in created repo","2311","2013-06-08 20:22","resolved","[hidden]"
"posthooks for 'record' and 'amend-record' should receive DARCS_PATCHES","2312","2013-06-08 22:21","resolved","[hidden]"
"patch index optimisation (aka filecache)","1566","2013-06-16 19:36","resolved","[hidden]"
"wish: drastically improve darcs annotate performance","984","2013-06-16 19:36","resolved","[hidden]"
"wish: performance of darcs changes <file>","124","2013-06-17 02:48","resolved","[hidden]"
"break global cache up into subdirectories","1624","2014-07-16 11:59","resolved","[hidden]"
"garbage collection of global cache","2374","2014-10-21 14:16","resolved","[hidden]"
"darcs rebase","938","2014-12-17 18:53","resolved","[hidden]"
"improve 'host not found' error message","822","2015-02-05 16:57","resolved","[hidden]"
"add versioning to on-disk format of patch index","2418","2015-02-12 17:48","resolved","[hidden]"

