"title","topic","id","activity","status","assignedto"
"darcs show description --tag foo ==> ""foo (+ 4 patches)""","ProbablyEasy","1142","2009-08-27 14:33","needs-implementation","[hidden]"
"Adopt GNU Gettext for i18n and l10n","UI","1487","2009-09-02 20:32","deferred","[hidden]"
"Set $MAN_PN when displaying help.","ProbablyEasy","1621","2009-09-21 22:08","needs-implementation","[hidden]"
"darcs record --ask-deps should show dependencies before asking","UI","1630","2009-09-30 21:32","waiting-for","[hidden]"
"null conflict resolutions","Conflicts","1649","2009-10-21 11:13","needs-reproduction","[hidden]"
"--match conflicted","Conflicts;Matchers;UI","1263","2009-10-23 23:35","needs-reproduction","[hidden]"
"report disk size (patches, pristine) in darcs show repo","","1386","2009-10-23 23:59","needs-implementation","[hidden]"
"wish: Elapsed time for each test.","Devel;ProbablyEasy","1394","2009-11-15 22:32","needs-implementation","[hidden]"
"investigate Transactional NTFS","Windows","1701","2009-11-24 00:57","needs-reproduction","[hidden]"
"Formatting patches to submit","Git","1682","2009-12-09 15:27","needs-implementation","[hidden]"
"darcs trackdown with delta-debugging","","1638","2010-01-31 20:53","needs-reproduction","[hidden]"
"wish: Add a --gpg-command=COMMAND for darcs send analogous to --sendmail-command","ProbablyEasy","545","2010-03-23 17:57","needs-implementation","[hidden]"
"wish: consistent ordering of patches","","831","2010-03-23 23:45","waiting-for","[hidden]"
"use lazy bytestring in darcs","Performance","1007","2010-04-04 17:49","needs-implementation","[hidden]"
"trim whitespace in _darcs/prefs/post","ProbablyEasy;Windows","1549","2010-04-04 19:12","needs-implementation","[hidden]"
"task: investigate posthook environment variables on Windows","Windows","1813","2010-04-06 09:08","needs-reproduction","[hidden]"
"use ISO8601 dates in XML output","ProbablyEasy","1872","2010-06-10 09:05","needs-implementation","[hidden]"
"make apply --interactive default","ProbablyEasy","1633","2010-06-24 10:46","waiting-for","[hidden]"
"use of curl progress callbacks to avoid need for threaded RTS","HTTP","1662","2010-07-01 09:55","needs-reproduction","[hidden]"
"darcs stash","UI","1891","2010-07-17 14:31","waiting-for","[hidden]"
"create a customised monad for Darcs to do IO in","Core;Library","1895","2010-07-21 21:25","needs-implementation","[hidden]"
"repo suggestion (no more cat _darcs/prefs/repos)","ProbablyEasy;UI","1772","2010-07-22 10:48","needs-implementation","[hidden]"
"Improve parser tests and quickchecks","Devel","1899","2010-07-26 17:23","needs-implementation","[hidden]"
"darcs check should recalculate hashed of pristine files to catch empty/corrupted files","","1906","2010-08-07 10:53","needs-reproduction","[hidden]"
"say when patches are automatically pre-selected due to dependencies","Matchers;UI","337","2010-08-10 17:34","needs-implementation","[hidden]"
"collect contributor license agreements from darcs hackers","Community","1915","2010-08-10 19:02","needs-implementation","[hidden]"
"avoid invisible conflicts","Conflicts;UI","1912","2010-09-19 08:10","needs-reproduction","[hidden]"
"version controlled email/motd/etc","","1967","2010-10-05 19:26","needs-implementation","[hidden]"
"mechanism to force darcs to treat binary-looking file as text","","1785","2010-11-09 21:20","needs-reproduction","[hidden]"
"ability to revert during record interactive UI","UI","1734","2010-11-15 14:16","needs-implementation","[hidden]"
"get/pull --max-count","Matchers;ProbablyEasy","1369","2010-11-30 08:13","needs-implementation","[hidden]"
"ability to name remote branches for easy interaction later","UI","2007","2010-12-02 10:00","needs-reproduction","[hidden]"
"refuse to pull/apply patches if you have unrecorded changes","Conflicts;UI","2011","2010-12-05 22:53","needs-reproduction","[hidden]"
"should Printer drop ByteString support? (or alternatively drop String)","Devel","2018","2010-12-16 16:42","needs-reproduction","[hidden]"
"rollback doesn't look beyond a tag","","1241","2010-12-18 09:44","needs-reproduction","[hidden]"
"obliterate stops at the last tag","Performance;Regression;UI","2022","2010-12-18 22:20","unknown","[hidden]"
"infrastructure: repo per patch","BugTracker","2024","2010-12-22 13:02","needs-reproduction","[hidden]"
"darcs changes --xml is not consistently encoded","","1143","2011-02-25 11:09","waiting-for","[hidden]"
"Print paths relative to the current directory","UI","2078","2011-06-11 16:30","unknown","[hidden]"
"darcs: bug at src/Darcs/Patch/Commute.lhs:598 compiled Jun 13 2011 15:04:04","Conflicts","2080","2011-06-23 17:17","needs-reproduction","[hidden]"
"changepref idempotency should be a noop","UI","1805","2011-08-12 13:23","needs-implementation","[hidden]"
"darcs + scp doesn't work for paths with whitespace","SSH","454","2011-10-17 18:16","needs-reproduction","[hidden]"
"behavior of darcs pull --allow-conflicts is not documented","","2114","2011-12-16 15:48","unknown","[hidden]"
"deforestation/fusion on RL/FL","Performance;ProbablyEasy","1567","2012-02-24 05:28","needs-implementation","[hidden]"
"darcs whatsnew --summary: diffstat style","ProbablyEasy;UI","1387","2012-02-24 05:29","needs-implementation","[hidden]"
"make more modest claims about ISO 8601 implementation","Documentation;ProbablyEasy","1323","2012-02-24 05:32","needs-implementation","[hidden]"
"show all changes in amend record --edit, not just the new ones","ProbablyEasy;UI","1265","2012-02-24 18:44","needs-implementation","[hidden]"
"remove trailing whitespace from long patch comments","ProbablyEasy","2157","2012-03-12 14:18","unknown","[hidden]"
"replace own SHA1 implementation by existing library","ProbablyEasy","2043","2012-03-28 14:02","needs-implementation","[hidden]"
"better error message when just posthook fails","ProbablyEasy;UI","1806","2012-03-30 17:11","needs-implementation","[hidden]"
"use last regrets as opportunity for extra information","UI","2177","2012-04-04 18:02","unknown","[hidden]"
"account for missing PATH when calling other software","ProbablyEasy;UI","1545","2012-04-12 07:09","needs-implementation","[hidden]"
"resume/restart HTTP connections","HTTP;Hashed","1639","2012-04-12 07:20","needs-implementation","[hidden]"
