"title","id","creation","activity","status","assignedto"
"changes --xml does not handle multiple file arguments correctly","1783","2010-03-21 22:39","2023-03-27 18:53","needs-implementation","[hidden]"
"defaults file silently rejects abbreviations","1105","2008-09-27 09:04","2023-07-07 16:18","needs-implementation","[hidden]"
"command to call external merge tool (perhaps, darcs mark-conflicts option)","2484","2015-12-24 01:28","2016-03-12 21:28","unknown","[hidden]"
"trackdown --bisect could start at a given position","2392","2014-05-25 10:54","2014-05-25 10:54","unknown","[hidden]"
"darcs annotate should use pager (if available and has a tty etc)","2368","2014-04-03 11:23","2017-07-31 02:12","unknown","[hidden]"
"Document which subcommands export env variables to posthook (Probably Easy)","2290","2012-12-28 19:14","2013-02-16 08:27","needs-implementation","[hidden]"
"WANT: utf-8 encoding of _darcs/prefs/author","2020","2010-12-17 17:19","2020-08-01 23:51","needs-implementation","[hidden]"
"when interacting with non-default repo, remind user about --set-default","1898","2010-07-25 15:01","2015-02-14 17:18","","[hidden]"
"use ISO8601 dates in XML output","1872","2010-06-10 09:05","2010-06-10 09:05","needs-implementation","[hidden]"
"better error message when just posthook fails","1806","2010-03-31 10:09","2012-03-30 17:11","needs-implementation","[hidden]"
"repo suggestion (no more cat _darcs/prefs/repos)","1772","2010-03-19 16:12","2010-07-22 10:48","needs-implementation","[hidden]"
"make apply --interactive default","1633","2009-10-02 09:58","2010-06-24 10:46","waiting-for","[hidden]"
"deforestation/fusion on RL/FL","1567","2009-08-26 11:25","2012-02-24 05:28","needs-implementation","[hidden]"
"trim whitespace in _darcs/prefs/post","1549","2009-08-21 23:09","2010-04-04 19:12","needs-implementation","[hidden]"
"account for missing PATH when calling other software","1545","2009-08-19 13:59","2012-04-12 07:09","needs-implementation","[hidden]"
"darcs whatsnew --summary: diffstat style","1387","2009-03-12 02:11","2012-02-24 05:29","needs-implementation","[hidden]"
"get/pull --max-count","1369","2009-02-24 11:36","2010-11-30 08:13","needs-implementation","[hidden]"
"make more modest claims about ISO 8601 implementation","1323","2009-01-17 18:18","2012-02-24 05:32","needs-implementation","[hidden]"
"No progress messages when creating patch index","2289","2012-12-25 14:10","2013-02-14 22:15","unknown","[hidden]"
"wish: new darcs posthook env variable: DARCS_SUBJECT","2261","2012-10-22 16:51","2017-07-31 00:49","unknown","[hidden]"
"remove trailing whitespace from long patch comments","2157","2012-03-12 14:18","2012-03-12 14:18","unknown","[hidden]"
"Warning when re-adding deleted file/directory","2077","2011-06-06 10:39","2020-07-31 21:40","needs-implementation","[hidden]"
"replace own SHA1 implementation by existing library","2043","2011-02-15 12:27","2012-03-28 14:02","needs-implementation","[hidden]"
"Set $MAN_PN when displaying help.","1621","2009-09-20 08:48","2009-09-21 22:08","needs-implementation","[hidden]"
"wish: Elapsed time for each test.","1394","2009-03-15 09:20","2009-11-15 22:32","needs-implementation","[hidden]"
"show all changes in amend record --edit, not just the new ones","1265","2008-12-14 03:28","2012-02-24 18:44","needs-implementation","[hidden]"
"darcs show description --tag foo ==> ""foo (+ 4 patches)""","1142","2008-10-11 06:35","2009-08-27 14:33","needs-implementation","[hidden]"
"patch bundles should have repo format strings","1099","2008-09-24 08:31","2020-08-01 08:41","","[hidden]"
"more informative explanation for darcs revert lock","1087","2008-09-20 00:53","2015-03-27 22:32","needs-implementation","[hidden]"
"wish: Add a --gpg-command=COMMAND for darcs send analogous to --sendmail-command","545","2007-10-08 03:49","2010-03-23 17:57","needs-implementation","[hidden]"

