"title","id","activity","status","assignedto"
"make apply --interactive default","1633","2010-06-24 10:46","waiting-for","[hidden]"
"trackdown --bisect could start at a given position","2392","2014-05-25 10:54","unknown","[hidden]"
"when interacting with non-default repo, remind user about --set-default","1898","2015-02-14 17:18","","[hidden]"
"command to call external merge tool (perhaps, darcs mark-conflicts option)","2484","2016-03-12 21:28","unknown","[hidden]"
"darcs annotate should use pager (if available and has a tty etc)","2368","2017-07-31 02:12","unknown","[hidden]"
"remove trailing whitespace from long patch comments","2157","2012-03-12 14:18","unknown","[hidden]"
"No progress messages when creating patch index","2289","2013-02-14 22:15","unknown","[hidden]"
"wish: new darcs posthook env variable: DARCS_SUBJECT","2261","2017-07-31 00:49","unknown","[hidden]"
"patch bundles should have repo format strings","1099","2020-08-01 08:41","","[hidden]"

