"title","id","activity","status","assignedto"
"In interactive selection, wait (w/space) is broken.","1864","2010-06-15 22:40","resolved","[hidden]"
"wrong md5 sum for mac binary 2.4.4 ?","1886","2010-07-09 10:03","resolved","[hidden]"
"darcs-fastconvert fails on http://code.haskell.org/network","1982","2010-10-23 13:32","resolved","[hidden]"
"Darcs convert with invalid repository name: poor error message","1984","2010-11-02 23:25","resolved","[hidden]"
"Another possible bug in URL.waitNextUrl:  curl_multi_perform() - no running handles","1995","2010-11-17 09:50","duplicate","[hidden]"
"darcs patch: resolve issue1737: darcs mv does not warn when moving ...","2045","2011-02-21 23:08","wont-fix","[hidden]"
"darcs-benchmark says ""Pattern match failure""","1998","2011-07-05 09:55","resolved","[hidden]"
"build with GHC 7.0","2008","2011-08-17 10:12","resolved","[hidden]"
"Recent Intel Mac OS X/ghc-6.10.4 built darcs fails network tests get, issue1503_prefer_local_caches_to_remote_one, and lazy-get with ""Segmentation fault""","2088","2011-10-15 16:13","resolved","[hidden]"
"Building a recent darcs on a Mac OS X 10.5: src/Darcs/Test/Patch.hs:175:1: Context reduction stack overflow","2087","2011-10-18 10:05","resolved","[hidden]"
"Printables seem to consist of only single characters","2021","2011-10-27 21:35","resolved","[hidden]"
"put does --set-default by default","2079","2011-10-28 02:24","resolved","[hidden]"
"Error pulling on OSX Lion","2110","2011-11-24 02:08","duplicate","[hidden]"
"Incompatible of [[ ]] in bridge sync hook","2106","2011-11-27 18:57","resolved","[hidden]"
"Malformed email address when importing XMonadContrib repo","2111","2011-11-28 20:10","resolved","[hidden]"
"option --boring does not work with self-made boringfile","2054","2011-12-27 21:38","resolved","[hidden]"
"Changes --xml incorrectly lists created_as, for multiple files","2136","2012-03-31 01:26","resolved","[hidden]"
"Darcs bug at src/Darcs/Patch/Depends.hs:120 when doing get --context","2176","2012-04-04 19:24","duplicate","[hidden]"
"another screened failure with ghc 6.12","2162","2012-04-05 21:20","resolved","[hidden]"
"NEWS not updated for 2.8","2178","2012-04-11 22:18","resolved","[hidden]"
"Filename handling has changed with GHC 7.2","2095","2012-05-14 13:26","resolved","[hidden]"
"darcs diff no longer works when given directory path","2179","2012-05-21 19:20","resolved","[hidden]"
"darcs replace without filepaths should warn the user that nothing was done","2200","2012-05-31 00:09","resolved","[hidden]"
"Annotate on directories fails","2207","2012-08-26 16:57","resolved","[hidden]"
"accept RFC 2822 dates","2235","2012-09-20 23:29","resolved","[hidden]"
"pager doesn't try to interpret colour control codes","2228","2012-09-29 22:22","resolved","[hidden]"
"teratorn.org expired","2231","2012-10-10 17:55","resolved","[hidden]"
"make sure to do patch index creation last","2226","2012-10-10 17:58","resolved","[hidden]"
"confused ghc requirements for beta version","2173","2012-10-10 17:59","resolved","[hidden]"
"failure trying to make index in darcs-1.0 repo","2253","2012-10-16 19:46","resolved","[hidden]"
"darcs fails to print help for --match","2267","2012-11-06 11:01","resolved","[hidden]"
"darcs rebase pull presents suspendable patches unpleasantly","2171","2012-11-11 18:11","needs-diagnosis/design","[hidden]"
"darcs rebase pull -a is (half) interactive","2172","2012-11-11 18:25","needs-diagnosis/design","[hidden]"
"darcs get --context with invalid context fails too late","2230","2012-11-12 01:05","resolved","[hidden]"
"A emacs saved session (desktop) darcs_boring entry","2246","2012-11-12 01:55","resolved","[hidden]"
"Cant rollback under a tag, if affected filename is given","2234","2012-12-04 19:44","needs-diagnosis/design","[hidden]"
"--keep-date / --no-keep-date default is not documented","2278","2012-12-13 12:11","resolved","[hidden]"
"followup of patch455","2048","2012-12-13 14:29","needs-diagnosis/design","[hidden]"
"C-c during darcs amend => repository corruption?","2059","2012-12-17 18:53","given-up","[hidden]"
"darcs wh -ll suggests unadded files are added","2238","2012-12-21 10:02","resolved","[hidden]"
"Should be able to answer 'n' to y/n question in last regrets","2236","2012-12-21 12:03","resolved","[hidden]"
"Rebase status messages being printed twice","2247","2012-12-21 14:17","resolved","[hidden]"
"Darcs 2.8.2 segfaults on get/pull","2252","2012-12-22 02:21","resolved","[hidden]"
"darcs depends on old version of tar","2292","2013-01-21 06:46","resolved","[hidden]"
"Support x86_64 on Windows","2297","2013-02-05 20:49","needs-diagnosis/design","[hidden]"
"set-default-hint.sh fails tests","2189","2013-02-11 20:41","resolved","[hidden]"
"annotate --xml-output ignored","2155","2013-02-14 15:36","resolved","[hidden]"
"Attemping to pull from a rebase-in-progress repo shows patch which should never been seen.","2282","2013-02-16 14:43","resolved","[hidden]"
"Index","2304","2013-02-18 20:15","resolved","[hidden]"
"darcs get fails","2000","2013-05-09 18:09","given-up","[hidden]"
"Badly aligned Subcommands for `darcs show --help`","2250","2013-06-20 18:23","resolved","[hidden]"
"Annotate doesn't indicate line numbers","2309","2013-07-26 13:18","resolved","[hidden]"
"darcs amend-record does not record my change","2343","2013-10-10 15:08","resolved","[hidden]"
"whatsnew -l: Stack space overflow","2313","2013-10-11 20:03","resolved","[hidden]"
"amend-record and amend-unrecord ignore --prompt-long-comment","2347","2013-11-20 20:39","resolved","[hidden]"
"changing command defaults to interactive breaks tools","2319","2013-12-02 20:11","resolved","[hidden]"
"Darcs add on a directory is too verbose with regards to existing files","2335","2013-12-02 20:44","resolved","[hidden]"
"Please use the new testing interface instead","2348","2014-01-20 19:04","resolved","[hidden]"
"Attempting to enter default choice key literally gives unhelpful message","2332","2014-02-09 16:01","resolved","[hidden]"
"Cannot darcs mv file to file that did exist but has been removed in working","2381","2014-04-22 11:32","duplicate","[hidden]"
"misleading error from -liconv check in Setup.lhs","2345","2014-04-23 17:48","resolved","[hidden]"
