"title","id","activity","status","assignedto"
"task: take advantage of directory, filepath and temporary librares to simplify own code","2580","2023-07-16 20:25","resolved","[hidden]"
"version controlled repository-wide preferences","1966","2023-03-29 11:19","needs-reproduction","[hidden]"
"task: Formalize non-fault failure conditions","1443","2023-03-29 09:03","resolved","[hidden]"
"trackdown option to include _darcs in test directory","717","2023-03-29 08:55","given-up","[hidden]"
"wish for more standard gnu changelog style","926","2023-03-29 08:44","given-up","[hidden]"
"WANT: optimize --http should convert pristine before creating packs","2056","2022-12-11 08:21","wont-fix","[hidden]"
"differentiate between matching patches and dependencies when using --match","1048","2022-04-12 15:00","needs-implementation","[hidden]"
"distributed github-like isse tracker, wiki, and social features","2363","2020-08-02 09:58","given-up","[hidden]"
"Show should produce ""standard"" output","1907","2020-08-02 09:25","resolved","[hidden]"
"darcs library is not thread-safe (uses current working directory)","1774","2020-08-01 16:18","unknown","[hidden]"
"patch bundles should have repo format strings","1099","2020-08-01 08:41","","[hidden]"
"Warning when re-adding deleted file/directory","2077","2020-07-31 21:40","needs-implementation","[hidden]"
"wish: copyright headers could use more attention","331","2020-07-30 18:28","wont-fix","[hidden]"
"Finalise representation of patch names in prims of V3 patches","2628","2020-07-30 15:34","needs-diagnosis/design","[hidden]"
"compile version 2.14.2 with ghc 8.8","2642","2020-06-20 09:32","resolved","[hidden]"
"wish: new command 'darcs traverse'","2630","2019-07-16 18:16","unknown","[hidden]"
"proposal: ""darcs check --hard"" (or --invariants)","2587","2018-05-03 14:30","unknown","[hidden]"
"Investigate ""proper"" Windows APIs for launching editor.","1463","2018-04-20 20:48","waiting-for","[hidden]"
"common file name format for patches, inventories, pristine","2558","2017-10-28 14:26","unknown","[hidden]"
"support matchers for ask-deps","1844","2017-10-16 23:19","needs-implementation","[hidden]"
"wish: warn when applying duplicate patch?","1289","2017-08-09 14:40","needs-implementation","[hidden]"
"a command to turn lazy repositories into complete ones","2322","2017-08-09 13:54","unknown","[hidden]"
"wish: List explicit dependencies with 'darcs changes -v --xml-output '","959","2017-07-31 02:14","given-up","[hidden]"
"incremental convert import into an existing repo","2428","2017-07-31 02:11","unknown","[hidden]"
"darcs tag should warn about uncommited changes","2245","2017-07-31 02:10","given-up","[hidden]"
"wishlist: manage symlinks under version control","820","2017-07-31 01:56","given-up","[hidden]"
"Tag Darcs cache directory with CACHEDIR.TAG","2182","2017-07-31 01:53","given-up","[hidden]"
"view a Darcs patch file as if it were applied in a repo","2413","2017-07-31 01:32","given-up","[hidden]"
"License","2401","2017-07-31 01:28","given-up","[hidden]"
"upgrade to GPLv3","2375","2017-07-31 01:22","given-up","[hidden]"
"more compact filenames for hashed files","1591","2017-07-31 00:55","given-up","[hidden]"
"Word-based or word-by-word diff for collaborative writing and wikis","2315","2017-07-31 00:54","given-up","[hidden]"
"darcs-test ""canonicalizePath"" path diagnostic should report the file it was testing.","2302","2017-07-31 00:53","given-up","[hidden]"
"WANT: test-framework args in darcs-test","2301","2017-07-31 00:53","given-up","[hidden]"
"wish: flag to disable --exact-version","2300","2017-07-31 00:52","given-up","[hidden]"
"wish: push --bundle foo.dpatch","2285","2017-07-31 00:52","given-up","[hidden]"
"darcs rebase obliterate should support same matching options as darcs obliterate","2279","2017-07-31 00:50","given-up","[hidden]"
"wish: new darcs posthook env variable: DARCS_SUBJECT","2261","2017-07-31 00:49","unknown","[hidden]"
"New context commands: pull --context/ob --context","2241","2017-07-31 00:48","given-up","[hidden]"
"darcs support for ohloh","1002","2017-07-31 00:47","given-up","[hidden]"
"darcs serve","2195","2017-07-31 00:41","given-up","[hidden]"
"make --no-interactive an alias for --all","2039","2017-07-31 00:39","given-up","[hidden]"
"interactive trackdown","2159","2017-07-31 00:39","given-up","[hidden]"
"patch format should have a version id","1096","2017-07-31 00:39","given-up","[hidden]"
"wish: character-based diff and patch type","1107","2017-07-31 00:39","given-up","[hidden]"
"print filename under hunk too in record","1254","2017-07-31 00:37","given-up","[hidden]"
"Mark directories in 'show files' when listing files & directories","1194","2017-07-31 00:37","given-up","[hidden]"
"""Do you want to record these changes?"" should offer p/v/x choices","2147","2017-07-31 00:36","given-up","[hidden]"
"make development status easier to see from front page","1218","2017-07-31 00:35","given-up","[hidden]"
"Documentation for interactive j/k bindings","1679","2017-07-31 00:35","given-up","[hidden]"
"wrap option lists help to less than 80 characters wide","1260","2017-07-31 00:35","given-up","[hidden]"
"Provide color support for windows powershell","2126","2017-07-31 00:32","given-up","[hidden]"
"Provide a way to change date/time output format","2129","2017-07-31 00:32","given-up","[hidden]"
"Allow the ability to set and override environment variables from a config file.","2121","2017-07-31 00:32","given-up","[hidden]"
"--show-depends flag for record, amend and whatsnew","2096","2017-07-31 00:27","needs-implementation","[hidden]"
"tests for hunk editor","2030","2017-07-31 00:23","given-up","[hidden]"
"solve the ChangeLog problem","674","2017-07-31 00:06","given-up","[hidden]"
"first-time configuration mechanism","1941","2017-07-31 00:05","given-up","[hidden]"
"automatic hpc reports","1940","2017-07-31 00:05","given-up","[hidden]"
"different exit status if you have no patches to pull/push","1939","2017-07-31 00:05","given-up","[hidden]"
"trackdown patch filter for faster bisecting","1937","2017-07-31 00:05","given-up","[hidden]"
"use SSH URI to distinguish between ssh implementations","1576","2017-07-31 00:04","given-up","[hidden]"
"wish: improve progress report message for reading inventory","665","2017-07-31","given-up","[hidden]"
"darcs performance hacking contest","1195","2017-07-31","given-up","[hidden]"
"darcs API","1149","2017-07-31","given-up","[hidden]"
"_darcs/ to .darcsrepo","129","2017-07-30 23:59","given-up","[hidden]"
